Rela��o de Servidores (2021/2);;;;
MATRICULA;SERVIDOR;CAMPUS LOTACAO SIAPE;CARGO EMPREGO;SEXO
1673379;Gustavo Carvalho de Lemos;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1862581;Gustavo da Cunha Guterman;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1672769;Gustavo Dias da Silva;DGCCFRIO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
3193979;Gustavo dos Santos Cunha;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2168929;Gustavo Gomes da Silva;DGCCENTRO;AUXILIAR DE BIBLIOTECA (PCIFE) - 701409;M
1556901;Gustavo Gomes Lopes;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1672809;Gustavo Jogaib Jardim;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1425646;Gustavo Landim Soffiati;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
269330;Gustavo Saad Terra;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1542646;Gustavo Siqueira da Silva;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1042565;Gustavo Stenio Magnago Neitzel;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1556125;Gustavo Wagner de Menezes;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1812530;Hector Lucas Cardoso Rivas Junior;REIT;AUDITOR (PCIFE) - 701009;M
2629373;Heise Cristine Aires Areas;REIT;PEDAGOGO-AREA (PCIFE) - 701058;F
2161080;Helber Ferreira Cisilio dos Santos;REIT;ANALISTA DE TEC DA INFORMACAO (PCIFE) - 701062;M
1000618;Helder Siqueira Carvalho;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1813766;Helena de Fatima Araujo Fernandes Medina;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1258239;Helena Maria Reis Fideles;DGCAM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1492563;Heleno Proveti Moreira;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1786788;Helio Areas Crespo Neto;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1007666;Helio da Silva Junior;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
366920;Heliton Carlos Pinheiro;DGCBJESUS;VIGILANTE (PCIFE) - 701269;M
2969404;Heloisa Alves Guimaraes;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1027487;Heloiza Rangel Ribeiro;DGCCENTRO;MEDICO-AREA (PCIFE) - 701047;F
2270390;Helvio Costa Demier;DGCSAP;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;M
1750662;Henrique Barreiros Alves;DGCM;BIBLIOTECARIO-DOCUMENTALISTA (PCIFE) - 701010;M
2310006;Henrique Goncalves da Costa;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2582817;Henrique Rego Monteiro da Hora;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1317447;Herika Chagas Madureira;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1005511;Heveraldo Henriques dos Santos;DGCCENTRO;AUXILIAR DE MECANICA (PCIFE) - 701620;M
268930;Hevilmar Carneiro Rangel;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
3193628;Hiasmim Rohem Gualberto;DGCQ;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1032150;Hilton de Sa Rodrigues;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2731248;Hilton Lopes Galvao;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1881222;Horacio dos Santos Ribeiro Pires;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2187315;Hudson Pinto de Andrade;DGCASJB;TEC DE TECNOLOGIA DA INFORMACAO (PCIFE) - 701226;M
1506751;Hugo Reis Rocha;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1530770;Humberto Neto das Chagas;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1961867;Ianne Lima Nogueira;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1095580;Iara Nascimento de Farias Silva;DGCCENTRO;AUX EM ADMINISTRACAO (PCIFE) - 701405;F
3071250;Ieni Silva Costa Morais;DGCBJESUS;TECNICO EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701079;F
1887031;Igor Cassiano Rangel;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1021373;Igor de Azevedo Fraga;DGCSAP;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2167114;Igor de Oliveira Lima;DGCSAP;TEC DE TECNOLOGIA DA INFORMACAO (PCIFE) - 701226;M
2786279;Igor Martins Zanata;DGCSAP;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2167119;Ilcimar Andrade da Silva;DGCCENTRO;ENGENHEIRO-AREA (PCIFE) - 701031;M
2265757;Ileana Celeste Fernandez Franzoso;DGCQ;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1031815;Inez Barcellos de Andrade;REIT;BIBLIOTECARIO-DOCUMENTALISTA (PCIFE) - 701010;F
2720205;Ingrid Ribeiro da Gama Rangel;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1657958;Iracema Maria de Macedo Goncalves Pedrollo;DGCAM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1974604;Irenice Aparecida Nunes de Sousa Deodato;REIT;TECNICO EM CONTABILIDADE (PCIFE) - 701224;F
2162589;Isaac de Abreu Gaspar;DGCCGUAR;ANALISTA DE TEC DA INFORMACAO (PCIFE) - 701062;M
3008950;Isaac Rosieri Santiago de Oliveira;DGCQ;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1616981;Isabela Bastos de Carvalho;DGCAM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2254874;Isabela de Oliveira Pinto Cipriano;DGCCENTRO;AUX EM ADMINISTRACAO (PCIFE) - 701405;F
2673057;Isabela de Souza Baptista;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2998176;Isabela Lais Felipe Silva Dias;DGCCGUAR;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1756723;Isabel Grigorio Freitas;DGCM;ADMINISTRADOR (PCIFE) - 701001;F
2185097;Isabelle Vianna Bustillos Villafan;DGCAM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2882607;Isadora Lopes Barbosa Vasconcellos;DGCCENTRO;ANALISTA DE TEC DA INFORMACAO (PCIFE) - 701062;F
2185128;Israel Lima Poubel Boechat;DGCITAPER;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;M
1888590;Italo dos Santos Ferreira;REIT;ANALISTA DE TEC DA INFORMACAO (PCIFE) - 701062;M
2242963;Italo do Valle Tomaz;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1787267;Ivanisy da Silva Amaral Capdeville;DGCCENTRO;TECNICO EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701079;F
2737351;Ivo Matheus Azevedo Delfino;DGCASJB;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;M
1681911;Izabelle Nogueira de Souza Alberelo;DGCCFRIO;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;F
2262174;Jackson Gomes de Rezende;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2799603;Jacqueline Silva Facco;DGCCENTRO;TECNICO EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701079;F
2201233;Jacyara Lopes Pereira;DGCSAP;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;F
1657962;Jader Lugon Junior;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1657666;Jadiel da Silva Fioravante;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
3071630;Jaine Alves Araujo;DGCASJB;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2162569;Janaina Aparecida dos Santos Rosa;DGCQ;CONTADOR (PCIFE) - 701015;F
3125130;Janaina de Oliveira dos Santos;DGCQ;TECNICO EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701079;F
2624337;Janaina Ribeiro do Nascimento;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2875804;Janai Pessanha Ferreira;DGCCENTRO;TECNICO EM CONTABILIDADE (PCIFE) - 701224;F
2184961;Janderson Melegario Lima;DGCSAP;AUX EM ADMINISTRACAO (PCIFE) - 701405;M
2176630;Jane Fernandes da Costa;DGCQ;TRADUTOR INTERPRETE DE LINGUAGEM SINAIS (PCIFE) - 701266;F
1521592;Jaqueline Borges de Matos;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2315037;Jaqueline de Moraes Thurler Dalia;DGCAC;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
269419;Jaqueline de Souza Gomes;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1657964;Jaqueline Kropf Esteves de Matos;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1657966;Jaunilson Francisco da Cruz;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1763899;Jean Felipe Castro Queiroz;DGCQ;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
2162682;Jefferson da Silva Mineiro;DGCBJESUS;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
2191955;Jefferson de Souza Gomes;REIT;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1005323;Jefferson Manhaes de Azevedo;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1652648;Jercia Trindade de Oliveira;DGCCENTRO;ASSISTENTE SOCIAL (PCIFE) - 701006;F
2163367;Jessica Fabiane Faria Alves Santos Netto;DGCCFRIO;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;F
2058931;Jessica Rohem Gualberto Creton;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2176100;Jessica Vieira Baptista Moreira;DGCCFRIO;AUXILIAR DE BIBLIOTECA (PCIFE) - 701409;F
2251924;Joadelio Chagas Soares;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
269268;Joanes Correa da Silva;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
268822;Joao Alexandre da Silva;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2162946;Joao Alvaro de Souza Baptista;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1008703;Joao Amaro Machado dos Santos;DGCASJB;PEDREIRO (PCIFE) - 701649;M
1657969;Joao Andre Duarte Silva;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2234630;Joao Claudio Godoy Azeredo;REIT;TEC DE TECNOLOGIA DA INFORMACAO (PCIFE) - 701226;M
1912593;Joao Felipe Barbosa Borges;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1786480;Joao Felipe Manhaes de Lima Velloso;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
269349;Joao Jose de Assis Rangel;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1941143;Joao Luiz Farah Rayol Fontoura;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2163543;Joao Monteiro Pessoa;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1369648;Joao Tadeu Damian Souto Filho;DGCCGUAR;MEDICO-AREA (PCIFE) - 701047;M
1265217;Joao Vitor Silva Matias;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
268792;Jocelio Gomes Cardoso;DGCCENTRO;TECNICO EM ELETROTECNICA (PCIFE) - 701230;M
1958455;Jocelyn Gomes Moises;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2720214;Joelma Alves de Oliveira;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1002797;Johne Fabian Carvalho dos Santos;DGCM;SERVENTE DE LIMPEZA (PCIFE) - 701823;M
2163556;Joilma Goncalves de Oliveira;DGCBJESUS;AUXILIAR EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701408;F
1673044;Joilma Nogueira do Espirito Santo;DGCCFRIO;TECNICO EM ENFERMAGEM (PCIFE) - 701233;F
1787004;Joilton dos Santos Mendes;DGCCFRIO;ADMINISTRADOR (PCIFE) - 701001;M
1653101;Jonas Defante Terra;REIT;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
2226282;Jonas Pereira da Silva;DGCQ;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1571430;Jonathan Velasco da Silva;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1161070;Jonis Manhaes Sales Felippe;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1000552;Jonivan Coutinho Lisboa;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2582804;Jonnathan dos Santos Carvalho;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
269336;Jorge Augusto Leite de Barros;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1797001;Jorge Coelho da Silva;DGCAM;TECNICO EM ELETROTECNICA (PCIFE) - 701230;M
268886;Jorge Henrique Ferreira;DGCCENTRO;VIGILANTE (PCIFE) - 701269;M
1673798;Jorge Luiz Clemente Gomes;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1653784;Jorge Luiz Diniz Moura Filho;DGCCFRIO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
2165857;Jorge Luiz Rangel Nascimento;DGCSAP;ASSISTENTE DE ALUNO (PCIFE) - 701403;M
387119;Jorge Ubirajara Dias Boechat;DGCBJESUS;PROFESSOR DO MAGISTERIO SUPERIOR (CMS) - 705001;M
1360713;Jorlaine Monteiro Girao de Almeida;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
3070635;Josane Alves Lessa;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1749071;Jose Adilson Goncalves de Souza;DGCBJESUS;TECNICO EM AGROPECUARIA (PCIFE) - 701214;M
2570812;Jose Augusto Ferreira da Silva;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1883930;Jose Carlos Amaral Gevu;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1748617;Jose Carlos de Oliveira Junior;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1079707;Jose Carlos Lazarine de Aquino;DGCBJESUS;AUXILIAR DE AGROPECUARIA (PCIFE) - 701611;M
1912604;Jose Carlos Machado Freire;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1653805;Jose Celio Correa Junior;DGCM;TECNICO EM ELETROTECNICA (PCIFE) - 701230;M
268843;Jose Constantino Pessanha Barroso;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
3451390;Jose Elias da Silva Justo;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2163010;Jose Ernesto Moura Knust;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2163131;Jose Felippe da Silva Peres;DGCSAP;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2183646;Jose Ferreira Filho;DGCCFRIO;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;M
363834;Jose Joaquim Lopes Guerreiro;REIT;MEDICO-AREA (PCIFE) - 701047;M
3071506;Joselia Rita da Silva;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2506915;Jose Luis Boldo;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1864171;Jose Luis de Santana Santos;DGCCGUAR;TECNOLOGO-FORMACAO (PCIFE) - 701081;M
1453677;Jose Luiz Amado de Menezes e Souza;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1077258;Jose Luiz Oliveira de Moraes;DGCBJESUS;AUXILIAR OPERACIONAL (PCIFE) - 701800;M
1582145;Josemara Henrique da Silva Pessanha;DGCCGUAR;ASSISTENTE SOCIAL (PCIFE) - 701006;F
268941;Jose Pedrosa dos Santos;DGCCENTRO;TECNICO EM CARTOGRAFIA (PCIFE) - 701222;M
268827;Jose Ricardo Ferreira Primo;DGCCENTRO;TECNICO EM ELETROTECNICA (PCIFE) - 701230;M
1005503;Jose Roberto de Oliveira;DGCM;PINTOR-AREA (PCIFE) - 701650;M
1958078;Josiany Resende Vilas Boas;DGCM;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1882881;Josiel Alves Azeredo;DGCQ;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1787360;Josilene Vargas Xavier;DGCBJESUS;TECNICO EM AGROPECUARIA (PCIFE) - 701214;F
1659756;Josinira Antunes de Amorim;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1330504;Jovana Paiva Pereira;DGCCENTRO;PEDAGOGO-AREA (PCIFE) - 701058;F
1000612;Jovani dos Santos Netto;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1000596;Julia de Fatima Ribeiro Gama;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1881723;Juliana Baptista Simoes;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1883914;Juliana Barreto da Silva;DGCASJB;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1247762;Juliana da Silva Cindra;REIT;TEC DE TECNOLOGIA DA INFORMACAO (PCIFE) - 701226;F
1751444;Juliana de Souza Alves Fingolo;DGCBJESUS;CONTADOR (PCIFE) - 701015;F
1034684;Juliana de Souza Monteiro de Matos;REIT;TEC DE TECNOLOGIA DA INFORMACAO (PCIFE) - 701226;F
1517348;Juliana Figueira Moreira Melo;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
2162554;Juliana Gomes da Rocha Barreiros Alves;DGCM;ASSISTENTE DE ALUNO (PCIFE) - 701403;F
1433068;Juliana Goncalves Vidigal;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2234162;Juliana Henriques Siqueira Ladeira;DGCITAPER;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;F
2241513;Juliana Layber Mota Engelhardt;DGCSAP;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1583063;Juliana Lima Gomes Cardoso;DGCCGUAR;JORNALISTA (PCIFE) - 701045;F
1672556;Juliana Lobo Rison Lopes;REIT;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1456585;Juliana Marinho dos Santos;DGCM;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1673249;Juliana Rocha Tavares;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2623961;Juliana Santos Barcellos Chagas Ventura;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1579234;Juliana Tavares Bessa;DGCCGUAR;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1084441;Juliana Valentim dos Santos Oliveira;DGCCENTRO;TECNICO EM QUIMICA (PCIFE) - 701256;F
2303145;Juliana Vasconcelos Veronese;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2212393;Julianna Guimaraes Ladeira;DGCSAP;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2168968;Julio Cesar Barroso Ribeiro;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
3488360;Julio Cezar Negri Ramos;REIT;PROGRAMADOR VISUAL (PCIFE) - 701066;M
4488360;Julio Cezar Negri Ramos;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2264652;Julio Cezar Pinheiro de Oliveira;DGCAC;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2183648;Jullie Siqueira Vianna;DGCAM;ASSISTENTE DE LABORATORIO (PCIFE) - 701437;F
2183713;Junio Rangel Botelho;DGCITAPER;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;M
2163368;Juvenil Nunes de Oliveira Junior;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1970747;Karen Batalha Buy;DGCITAPER;TECNOLOGO-FORMACAO (PCIFE) - 701081;F
1860408;Karen Marcia de Carvalho Gomes;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
2184702;Karen Vieira Melo;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2189341;Kargean Vianna Barbosa;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2998622;Karina Cecilia Manhaes Pereira dos Santos;REIT;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1961868;Karina Hernandes Neves;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2264202;Karina Modesto Monteiro;DGCSAP;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1309839;Karina Rocha Rosa de Castro;DGCCGUAR;PEDAGOGO-AREA (PCIFE) - 701058;F
1813475;Karina Stefania Souza Lopes;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
3071288;Karina Terra de Souza;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2165533;Karine Soares de Souza Silva;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1908047;Karin Klem Lima;REIT;AUXILIAR DE BIBLIOTECA (PCIFE) - 701409;F
1571855;Karla Maria Rios de Macedo;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2178196;Karla Rangel Ribeiro;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2570654;Katia Yuri Fausta Kawase;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2624073;Keila Figueira Araujo;DGCAM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1921506;Kelly Ciane Viana dos Santos Arueira;DGCCENTRO;TECNICO EM CONTABILIDADE (PCIFE) - 701224;F
2993757;Kelly Ribeiro Lamonica;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1006075;Kissila Aparecida Pereira Joaquim Camilo;DGCCENTRO;AUXILIAR DE LABORATORIO (PCIFE) - 701619;F
2898498;Kissila da Conceicao Ribeiro;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1786431;Kissila Ferreira de Souza Ribeiro da Silva;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2166103;Kissila Franca Lima;DGCAC;TECNICO EM AGROPECUARIA (PCIFE) - 701214;F
1250116;Kissila Neves Soares Vitorino;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1344251;Kleber Roldi;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1456588;Kleberson Cordeiro Araujo;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
269354;Laercio Cunha Filho;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1912613;Laert Guerra Werneck;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1869199;Laila de Paula Alvim;DGCITAPER;ASSISTENTE DE ALUNO (PCIFE) - 701403;F
2729106;Laila de Souza Gomes Pessanha;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2738145;Lais Alvarenga de Souza;REIT;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1350101;Lanusse Cordeiro de Araujo;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2720084;Lara Fonseca Barbosa Siqueira;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
3800209;Larissa Carneiro Rangel;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1895582;Larissa Codeco Crespo;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1786488;Larissa Cristina Cruz Brum;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1952120;Larissa de Sousa Moreira;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2869215;Laryssa Canhaco de Assis;DGCCENTRO;TECNICO EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701079;F
1646149;Lauanna Malafaia da Silva;DGCCGUAR;TECNICO EM ENFERMAGEM (PCIFE) - 701233;F
